"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	0025001805","	**RC PROCRIT 1000 UNITS (INJ)","	J0885","	250","	37.00"
"	0026000115","	ICU THER/PROPH/DIAG IV INF","	96365","	260","	277.00"
"	0027101535","	LFO CAST SUPPLIES LONG LEG","	Q4032","	271","	49.00"
"	0027101630","	LFO SPLINT SUPPLIES","	Q4051","	271","	0.01"
"	0027102000","	FMC WRIST SPLINT","	L3908","	271","	18.50"
"	0027203125","	CS KIT RADIAL ARTERY CATH 20G","	C1751","	272","	71.50"
"	0030000020","	OB VENIPUNCTURE","	36415","	300","	28.00"
"	0030000055","	LAB ACETONE/KETONES","	82009","	300","	33.00"
"	0030000065","	LAB ACID PTASE (TOTAL)","	84060","	300","	49.00"
"	0030000080","	LAB AFP (AMNIOTIC)","	82106","	300","	67.00"
"	0030000340","	LAB CHLORIDE","	82435","	300","	47.00"
"	0030000400","	LAB CREATININE","	82565","	300","	32.00"
"	0030000500","	LAB CYTOMEGALOVIRUS ABY","	86644","	300","	55.00"
"	0030000530","	LAB ELECTROLYTES","	80051","	300","	75.00"
"	0030000620","	LAB GASTRIN","	82941","	300","	53.00"
"	0030001000","	LAB 24 HR UR OXALATE","	83945","	300","	59.00"
"	0030001080","	LAB PREGNANCY TEST","	81025","	300","	51.00"
"	0030001865","	LAB DRUG SCRN S-MTX EXP2","	G0431","	300","	37.00"
"	0030001895","	**LAB FAC VLEIDEN 83912 #17900","	83912","	300","	20.00"
"	0030002055","	LAB PH FLUID","	83986","	300","	57.00"
"	0030002170","	LAB CLOZAPINE","	82492","	300","	208.00"
"	0030002205","	LAB ORGANIC ACIDS U QL","	83919","	300","	393.00"
"	0030002220","	LAB GRAM STAIN QUEST","	87205","	300","	64.00"
"	0030002370","	LAB HEAVY METALS BLOOD82175EX3","	82175","	300","	57.00"
"	0030002380","	LAB HCV QUAL PCR 87521 EXP2","	87521","	300","	134.00"
"	0030002435","	LAB DRUG SCRN MECNM EXP 5","	G0431","	300","	37.00"
"	0030002865","	LAB IGG INDEX CSF SCH82784EXP4","	82784","	300","	14.00"
"	0030003015","	LAB ALKPHOS ISO84075 EXP1","	84075","	300","	48.00"
